Plans,ServiceArea,Reporttype,Category,Specialty,SpecialtySpanish,Pediatric,FirstName,LastName,MiddleName,LongName,Suffix,DisplayDegrees_Short,Name,ChipID,GroupName,AddressType,Addressline1,Addressline2,City,State,Zipcode,County,Phone,HomePageURL,GeneralHours1,ADA,YoungestAge,OldestAge,ClosedPanel,THSteps,Telehealth,Telemedicine,Telemonitoring,CulturalCompetency,ChipPerinate,Interpreter,Languages,CountiesServed,INDIVIDUALINSTITUTIONFLAG,Gender,HospAffil,HospAffilAddress1,HospAffilAddress2,HospAffilCity,HospAffilState,HospAffilZip,Board,HTWFP,HTWMH,CPW
CHIP                                                        ,Jefferson,,Ancillary,Durable Medical Equipment,Equipo M�dico Duradero,,                    ,                                   ,                    ,"Handicapped Lift Aids, Inc.                                                ",     ,                                                                                                    ,"Handicapped Lift Aids, Inc.",HandicappedLift     ,"Handicapped Lift Aids, Inc.",Primary Address                                             ,2310 Calder St                                    ,                                                  ,Beaumont                                ,TX,777022015,Jefferson           ,4098323400,www.lift-aids.com                                                                                                                                     ,Mon-Fri 08:00am-05:00pm,,0,19,,,,,,,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
CHIP                                                        ,Jefferson,,Ancillary,Home Health,Salud en El Hogar,,                    ,                                   ,                    ,"Advanced Pediatric Care, Inc.                                              ",     ,                                                                                                    ,"Advanced Pediatric Care, Inc.",APCI                ,,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,4098323304,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,"English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
CHIP                                                        ,Jefferson,,Ancillary,Home Health,Salud en El Hogar,,                    ,                                   ,                    ,Aveanna Healthcare - Beaumont                                              ,     ,                                                                                                    ,Aveanna Healthcare - Beaumont,EpicHlthBeau        ,"Epic Health Services, Inc.",Primary Address                                             ,87 Interstate 10 N Ste 225                        ,                                                  ,Beaumont                                ,TX,777072549,Jefferson           ,4098350228,www.aveanna.com                                                                                                                                       ,Mon-Fri 08:00am-05:00pm ,Yes,0,19,,,,,,Yes,Yes,Yes,"American Sign Language, English","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Community Health Accrd Program,,,
CHIP                                                        ,Jefferson,,Ancillary,Home Health,Salud en El Hogar,,                    ,                                   ,                    ,"Texas Home Health of America, LP                                           ",     ,                                                                                                    ,"Texas Home Health of America, LP",TxHomeHlth-Hous     ,Texas Home Health of America LP,Alternate Site                                              ,5695 Eastex Fwy                                   ,                                                  ,Beaumont                                ,TX,777066923,Jefferson           ,4098380045,www.accentcare.com                                                                                                                                    ,Mon-Fri 08:00am-05:00pm ,Yes,0,19,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
CHIP                                                        ,Jefferson,,Ancillary,Home Health - Infusion Services,Salud en El Hogar - Servicios de Infusi�n,,                    ,                                   ,                    ,"Advanced Pediatric Care, Inc.                                              ",     ,                                                                                                    ,"Advanced Pediatric Care, Inc.",APCI                ,,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,4098323304,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,"English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
CHIP                                                        ,Jefferson,,Ancillary,Home Health - Occupational Therapy,Salud en El Hogar - Terapia Ocupacional,,                    ,                                   ,                    ,Aveanna Healthcare - Beaumont                                              ,     ,                                                                                                    ,Aveanna Healthcare - Beaumont,EpicHlthBeau        ,"Epic Health Services, Inc.",Primary Address                                             ,87 Interstate 10 N Ste 225                        ,                                                  ,Beaumont                                ,TX,777072549,Jefferson           ,4098350228,www.aveanna.com                                                                                                                                       ,Mon-Fri 08:00am-05:00pm ,Yes,0,19,,,,,,Yes,Yes,Yes,"American Sign Language, English","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Community Health Accrd Program,,,
CHIP                                                        ,Jefferson,,Ancillary,Home Health - Occupational Therapy,Salud en El Hogar - Terapia Ocupacional,,                    ,                                   ,                    ,"Texas Home Health of America, LP                                           ",     ,                                                                                                    ,"Texas Home Health of America, LP",TxHomeHlth-Hous     ,Texas Home Health of America LP,Alternate Site                                              ,5695 Eastex Fwy                                   ,                                                  ,Beaumont                                ,TX,777066923,Jefferson           ,4098380045,www.accentcare.com                                                                                                                                    ,Mon-Fri 08:00am-05:00pm ,Yes,0,19,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
CHIP                                                        ,Jefferson,,Ancillary,Home Health - Physical Therapy,Salud en El Hogar - Terapia F�sica,,                    ,                                   ,                    ,Aveanna Healthcare - Beaumont                                              ,     ,                                                                                                    ,Aveanna Healthcare - Beaumont,EpicHlthBeau        ,"Epic Health Services, Inc.",Primary Address                                             ,87 Interstate 10 N Ste 225                        ,                                                  ,Beaumont                                ,TX,777072549,Jefferson           ,4098350228,www.aveanna.com                                                                                                                                       ,Mon-Fri 08:00am-05:00pm ,Yes,0,19,,,,,,Yes,Yes,Yes,"American Sign Language, English","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Community Health Accrd Program,,,
CHIP                                                        ,Jefferson,,Ancillary,Home Health - Physical Therapy,Salud en El Hogar - Terapia F�sica,,                    ,                                   ,                    ,"Texas Home Health of America, LP                                           ",     ,                                                                                                    ,"Texas Home Health of America, LP",TxHomeHlth-Hous     ,Texas Home Health of America LP,Alternate Site                                              ,5695 Eastex Fwy                                   ,                                                  ,Beaumont                                ,TX,777066923,Jefferson           ,4098380045,www.accentcare.com                                                                                                                                    ,Mon-Fri 08:00am-05:00pm ,Yes,0,19,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
CHIP                                                        ,Jefferson,,Ancillary,Home Health - Speech Therapy,Salud en El Hogar - Terapia del Habla,,                    ,                                   ,                    ,Aveanna Healthcare - Beaumont                                              ,     ,                                                                                                    ,Aveanna Healthcare - Beaumont,EpicHlthBeau        ,"Epic Health Services, Inc.",Primary Address                                             ,87 Interstate 10 N Ste 225                        ,                                                  ,Beaumont                                ,TX,777072549,Jefferson           ,4098350228,www.aveanna.com                                                                                                                                       ,Mon-Fri 08:00am-05:00pm ,Yes,0,19,,,,,,Yes,Yes,Yes,"American Sign Language, English","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Community Health Accrd Program,,,
CHIP                                                        ,Jefferson,,Ancillary,Home Health - Speech Therapy,Salud en El Hogar - Terapia del Habla,,                    ,                                   ,                    ,"Texas Home Health of America, LP                                           ",     ,                                                                                                    ,"Texas Home Health of America, LP",TxHomeHlth-Hous     ,Texas Home Health of America LP,Alternate Site                                              ,5695 Eastex Fwy                                   ,                                                  ,Beaumont                                ,TX,777066923,Jefferson           ,4098380045,www.accentcare.com                                                                                                                                    ,Mon-Fri 08:00am-05:00pm ,Yes,0,19,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
CHIP                                                        ,Jefferson,,Ancillary,Hospital,Hospital,,Huntsville Memorial ,                                   ,                    ,"Huntsville Community Hospital, Inc. dba Huntsville Memorial Hospital       ",     ,                                                                                                    ,"Huntsville Community Hospital, Inc. dba Huntsville Memorial Hospital",HuntsMemoHos        ,"Huntsville Community Hospital, Inc.",Primary Address                                             ,125 Medical Park Ln                               ,Ste C                                             ,Huntsville                              ,TX,773404905,Walker              ,9362913219,www.huntsvillememorial.com/specialties-services/medical-clinic/huntsville-clinic.aspx                                                                 ,Mon-Fri 08:00am-05:00pm,,0,19,,,,,,,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
CHIP                                                        ,Jefferson,,Ancillary,LTSS Services - Home and Community Supports Services Agency,Servicios LTSS - Agencia de Servicios de Apoyo a La Casa y La Comunidad,,                    ,                                   ,                    ,"Texas Home Health of America, LP                                           ",     ,                                                                                                    ,"Texas Home Health of America, LP",TxHomeHlth-Hous     ,Texas Home Health of America LP,Alternate Site                                              ,5695 Eastex Fwy                                   ,                                                  ,Beaumont                                ,TX,777066923,Jefferson           ,4098380045,www.accentcare.com                                                                                                                                    ,Mon-Fri 08:00am-05:00pm ,Yes,0,19,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
CHIP                                                        ,Jefferson,,Ancillary,LTSS Services - Home Health,Servicios LTSS - Salud en El Hogar,,                    ,                                   ,                    ,"Advanced Pediatric Care, Inc.                                              ",     ,                                                                                                    ,"Advanced Pediatric Care, Inc.",APCI                ,,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,4098323304,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,"English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
CHIP                                                        ,Jefferson,,Ancillary,LTSS Services - Home Health,Servicios LTSS - Salud en El Hogar,,                    ,                                   ,                    ,Aveanna Healthcare - Beaumont                                              ,     ,                                                                                                    ,Aveanna Healthcare - Beaumont,EpicHlthBeau        ,"Epic Health Services, Inc.",Primary Address                                             ,87 Interstate 10 N Ste 225                        ,                                                  ,Beaumont                                ,TX,777072549,Jefferson           ,4098350228,www.aveanna.com                                                                                                                                       ,Mon-Fri 08:00am-05:00pm ,Yes,0,19,,,,,,Yes,Yes,Yes,"American Sign Language, English","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Community Health Accrd Program,,,
CHIP                                                        ,Jefferson,,Ancillary,LTSS Services - Home Health,Servicios LTSS - Salud en El Hogar,,                    ,                                   ,                    ,"Texas Home Health of America, LP                                           ",     ,                                                                                                    ,"Texas Home Health of America, LP",TxHomeHlth-Hous     ,Texas Home Health of America LP,Alternate Site                                              ,5695 Eastex Fwy                                   ,                                                  ,Beaumont                                ,TX,777066923,Jefferson           ,4098380045,www.accentcare.com                                                                                                                                    ,Mon-Fri 08:00am-05:00pm ,Yes,0,19,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
CHIP                                                        ,Jefferson,,Ancillary,LTSS Services - Personal Assistance Services,Servicios LTSS - Servicios de Asistencia Personal,,                    ,                                   ,                    ,"Advanced Pediatric Care, Inc.                                              ",     ,                                                                                                    ,"Advanced Pediatric Care, Inc.",APCI                ,,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,4098323304,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,"English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
CHIP                                                        ,Jefferson,,Ancillary,LTSS Services - Personal Assistance Services,Servicios LTSS - Servicios de Asistencia Personal,,                    ,                                   ,                    ,"Texas Home Health of America, LP                                           ",     ,                                                                                                    ,"Texas Home Health of America, LP",TxHomeHlth-Hous     ,Texas Home Health of America LP,Alternate Site                                              ,5695 Eastex Fwy                                   ,                                                  ,Beaumont                                ,TX,777066923,Jefferson           ,4098380045,www.accentcare.com                                                                                                                                    ,Mon-Fri 08:00am-05:00pm ,Yes,0,19,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,
CHIP                                                        ,Jefferson,,Ancillary,LTSS Services - Private Duty Nursing,Servicios LTSS - Servicio Privado de Enfermer�a,,                    ,                                   ,                    ,"Advanced Pediatric Care, Inc.                                              ",     ,                                                                                                    ,"Advanced Pediatric Care, Inc.",APCI                ,,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,4098323304,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,"English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
CHIP                                                        ,Jefferson,,Ancillary,LTSS Services - Respite Care,Servicios LTSS - Cuidado de Relevo,,                    ,                                   ,                    ,"Advanced Pediatric Care, Inc.                                              ",     ,                                                                                                    ,"Advanced Pediatric Care, Inc.",APCI                ,,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,4098323304,                                                                                                                                                      ,Mon-Fri 08:00am-05:00pm ,Yes,0,99,,,,,,,,Yes,"English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,None,,,
CHIP                                                        ,Jefferson,,Ancillary,LTSS Services - Respite Care,Servicios LTSS - Cuidado de Relevo,,                    ,                                   ,                    ,"Texas Home Health of America, LP                                           ",     ,                                                                                                    ,"Texas Home Health of America, LP",TxHomeHlth-Hous     ,Texas Home Health of America LP,Alternate Site                                              ,5695 Eastex Fwy                                   ,                                                  ,Beaumont                                ,TX,777066923,Jefferson           ,4098380045,www.accentcare.com                                                                                                                                    ,Mon-Fri 08:00am-05:00pm ,Yes,0,19,,,,,,Yes,,Yes,English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",2, ,,,,,,,Centers for Medicare & Medicaid Services,,,