﻿Plans,ServiceArea,Reporttype,Category,Specialty,SpecialtySpanish,Pediatric,Name,GroupName,AddressType,Addressline1,Addressline2,City,State,Zipcode,County,Phone,HomePageURL,GeneralHours1,ADA,YoungestAge,OldestAge,ClosedPanel,THSteps,Telehealth,Telemedicine,Telemonitoring,CulturalCompetency,ChipPerinate,Interpreter,Languages,CountiesServed,CityHead,SPCCat,P-Icon,T-Icon,TaggedProvider
STARKIDS                                                    ,Jefferson,ANC,Laboratory,Ancillary Labs/Diagnostics,Laboratorio  ,,"Accutox, Inc.",,Primary Address                                             ,105 Interstate 10 S                               ,                                                  ,Beaumont                                ,TX,777022551,Jefferson           ,(409) 813-2228,                                                                                                                                                      ,M-F 8-5,,0,20,,,,,,,,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Tyler",CITYHEAD-Beaumont                                ,SPCCAT-Ancillary Labs/Diagnostics / Laboratorio  ,,,"PINDEX-Accutox, Inc."
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Durable Medical Equipment,Equipo Médico Duradero,v,"Frank's Medical Mart, Inc.","Frank's Medical Mart, Inc.",Primary Address                                             ,2405 McFaddin St                                  ,                                                  ,Beaumont                                ,TX,777021921,Jefferson           ,(409) 832-3481,                                                                                                                                                      ,"M-F 9-5, S 9-1  ",é,0,20,,,,,,,,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Durable Medical Equipment / Equipo Médico Duradero,,,"PINDEX-Frank's Medical Mart, Inc."
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Durable Medical Equipment,Equipo Médico Duradero,v,Group Care Medical Services,Group Care Medical Services,Primary Address                                             ,1390 W Cardinal Dr                                ,                                                  ,Beaumont                                ,TX,777055805,Jefferson           ,(409) 722-4267,                                                                                                                                                      ,M-F 8-5,,0,20,,,,,,,Yes,Yes,"LANICON-English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Durable Medical Equipment / Equipo Médico Duradero,,,PINDEX-Group Care Medical Services
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Durable Medical Equipment,Equipo Médico Duradero,v,"Hanger Prosthetics & Orthotics West, Inc.","Hanger Prosthetics & Orthotics, Inc. dba Hanger Clinic",Primary Address                                             ,3395 Plaza 10 Dr Ste D                            ,                                                  ,Beaumont                                ,TX,777072555,Jefferson           ,(409) 838-5473,www.hangerclinic.com                                                                                                                                  ,M-F 8-5,é,0,20,,,,,,;,Yes,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Durable Medical Equipment / Equipo Médico Duradero,;,,"PINDEX-Hanger Prosthetics & Orthotics West, Inc."
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Durable Medical Equipment,Equipo Médico Duradero,v,J & C Orthotics & Prosthetics,,Primary Address                                             ,3195 Calder St Ste 200                            ,                                                  ,Beaumont                                ,TX,777021426,Jefferson           ,(409) 833-8600,                                                                                                                                                      ,M-F 8-5,é,0,20,,,,,,;,,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Durable Medical Equipment / Equipo Médico Duradero,;,,PINDEX-J & C Orthotics & Prosthetics
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Durable Medical Equipment,Equipo Médico Duradero,v,Letourneau Lifelike Orthotics & Prosthetics-Beaumont,"LeTourneau Lifelike Orthotics & Prostetics, Inc.",Primary Address                                             ,2452 Calder St                                    ,                                                  ,Beaumont                                ,TX,777021920,Jefferson           ,(409) 832-5005,www.llop..com                                                                                                                                         ,M-F 8-5,é,0,20,,,,,,,,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Durable Medical Equipment / Equipo Médico Duradero,,,PINDEX-Letourneau Lifelike Orthotics & Prosthetics-Beaumont
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Durable Medical Equipment,Equipo Médico Duradero,v,"Medical Technologies, Inc",Medical Technologies,Primary Address                                             ,7650 Eastex Fwy Bldg B                            ,                                                  ,Beaumont                                ,TX,777082817,Jefferson           ,(409) 835-1000,                                                                                                                                                      ,M-F 9:30-4,é,0,20,,,,,,,,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Durable Medical Equipment / Equipo Médico Duradero,,,"PINDEX-Medical Technologies, Inc"
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Durable Medical Equipment,Equipo Médico Duradero,v,"National Seating & Mobility, Inc.","National Seating & Mobility, Inc.",Primary Address                                             ,10945 Eastex Fwy                                  ,                                                  ,Beaumont                                ,TX,777080902,Jefferson           ,(409) 842-5924,www.nsm-seating.com                                                                                                                                   ,M-F 8-5,é,0,20,,,,,,,,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Durable Medical Equipment / Equipo Médico Duradero,,,"PINDEX-National Seating & Mobility, Inc."
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Durable Medical Equipment,Equipo Médico Duradero,v,"National Seating & Mobility, Inc.","National Seating & Mobility, Inc.",Alternate Site                                              ,3255 Executive Blvd Ste 105                       ,                                                  ,Beaumont                                ,TX,777051051,Jefferson           ,(888) 317-7720,www.nsm-seating.com                                                                                                                                   ,M-F 8-5,é,0,20,,,,,,,,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Durable Medical Equipment / Equipo Médico Duradero,,,"PINDEX-National Seating & Mobility, Inc."
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Durable Medical Equipment,Equipo Médico Duradero,v,"PRN Medical Services, Inc.",,Primary Address                                             ,3675 Calder Ave                                   ,                                                  ,Beaumont                                ,TX,777065027,Jefferson           ,(409) 833-5181,                                                                                                                                                      ,M-F 8:30-5:30,é,0,20,,,,,,,,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Durable Medical Equipment / Equipo Médico Duradero,,,"PINDEX-PRN Medical Services, Inc."
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Home Health,Salud en El Hogar,v,"Encounter Home Care,","Encounter Home Care, Inc",Primary Address                                             ,"990 IH 10 N, Ste 255                              ",                                                  ,Beaumont                                ,TX,77702,Jefferson           ,(713) 530-7391,                                                                                                                                                      ,M-F 9am to 5pm,,0,20,,,,,,,,Yes,"LANICON-English, English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Home Health / Salud en El Hogar,,,"PINDEX-Encounter Home Care,"
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Home Health - Occupational Therapy,Salud en El Hogar - Terapia Ocupacional,v,"Encounter Home Care,","Encounter Home Care, Inc",Primary Address                                             ,"990 IH 10 N, Ste 255                              ",                                                  ,Beaumont                                ,TX,77702,Jefferson           ,(713) 530-7391,                                                                                                                                                      ,M-F 9am to 5pm,,0,20,,,,,,,,Yes,"LANICON-English, English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Home Health - Occupational Therapy / Salud en El Hogar - Terapia Ocupacional,,,"PINDEX-Encounter Home Care,"
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Home Health - Physical Therapy,Salud en El Hogar - Terapia Física,v,"Encounter Home Care,","Encounter Home Care, Inc",Primary Address                                             ,"990 IH 10 N, Ste 255                              ",                                                  ,Beaumont                                ,TX,77702,Jefferson           ,(713) 530-7391,                                                                                                                                                      ,M-F 9am to 5pm,,0,20,,,,,,,,Yes,"LANICON-English, English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Home Health - Physical Therapy / Salud en El Hogar - Terapia Física,,,"PINDEX-Encounter Home Care,"
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Home Health - Speech Therapy,Salud en El Hogar - Terapia del Habla,v,"Encounter Home Care,","Encounter Home Care, Inc",Primary Address                                             ,"990 IH 10 N, Ste 255                              ",                                                  ,Beaumont                                ,TX,77702,Jefferson           ,(713) 530-7391,                                                                                                                                                      ,M-F 9am to 5pm,,0,20,,,,,,,,Yes,"LANICON-English, English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Home Health - Speech Therapy / Salud en El Hogar - Terapia del Habla,,,"PINDEX-Encounter Home Care,"
STARKIDS                                                    ,Jefferson,ANC,Long Term Service and Support/Ancillary,Occupational Therapy,Terapia Ocupacional,v,"Advanced Pediatric Care, Inc.",,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,(409) 832-3304,                                                                                                                                                      ,M-F 8-5,é,0,20,,,,,,,,Yes,"LANICON-English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Occupational Therapy / Terapia Ocupacional,,,"PINDEX-Advanced Pediatric Care, Inc."
STARKIDS                                                    ,Jefferson,ANC,Long Term Service and Support/Ancillary,Occupational Therapy,Terapia Ocupacional,v,"Maxim Healthcare Services, Inc.-Beaumont","Maxim Healthcare Services, Inc.",Primary Address                                             ,755 S 11th St Ste 100B                            ,                                                  ,Beaumont                                ,TX,777013220,Jefferson           ,(409) 833-4004,                                                                                                                                                      ,M-F 8-5,,0,20,,,,,,;,Yes,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler",CITYHEAD-Beaumont                                ,SPCCAT-Occupational Therapy / Terapia Ocupacional,;,,"PINDEX-Maxim Healthcare Services, Inc.-Beaumont"
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Occupational Therapy,Terapia Ocupacional,v,R. L. Shorkey Rehabilitation Center,R. L. Shorkey Rehabilitation Center,Primary Address                                             ,855 S 8th St                                      ,                                                  ,Beaumont                                ,TX,777014603,Jefferson           ,(409) 838-6568,                                                                                                                                                      ,M-F 8-5,é,0,0,,,,,,,,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Occupational Therapy / Terapia Ocupacional,,,PINDEX-R. L. Shorkey Rehabilitation Center
STARKIDS                                                    ,Jefferson,ANC,Long Term Service and Support/Ancillary,Physical Therapy,Terapia Física,v,"Advanced Pediatric Care, Inc.",,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,(409) 832-3304,                                                                                                                                                      ,M-F 8-5,é,0,20,,,,,,,,Yes,"LANICON-English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Physical Therapy / Terapia Física,,,"PINDEX-Advanced Pediatric Care, Inc."
STARKIDS                                                    ,Jefferson,ANC,Long Term Service and Support/Ancillary,Physical Therapy,Terapia Física,v,"Maxim Healthcare Services, Inc.-Beaumont","Maxim Healthcare Services, Inc.",Primary Address                                             ,755 S 11th St Ste 100B                            ,                                                  ,Beaumont                                ,TX,777013220,Jefferson           ,(409) 833-4004,                                                                                                                                                      ,M-F 8-5,,0,20,,,,,,;,Yes,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler",CITYHEAD-Beaumont                                ,SPCCAT-Physical Therapy / Terapia Física,;,,"PINDEX-Maxim Healthcare Services, Inc.-Beaumont"
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Physical Therapy,Terapia Física,v,Pediatric Rehabilitation of Texas,Pediatric Rehabilitation of Texas,Primary Address                                             ,3195 Calder St Ste 201                            ,                                                  ,Beaumont                                ,TX,777021426,Jefferson           ,(409) 833-4115,                                                                                                                                                      ,M-F 8-5,é,0,20,,,,,,;,,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Physical Therapy / Terapia Física,;,,PINDEX-Pediatric Rehabilitation of Texas
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Physical Therapy,Terapia Física,v,R. L. Shorkey Rehabilitation Center,R. L. Shorkey Rehabilitation Center,Primary Address                                             ,855 S 8th St                                      ,                                                  ,Beaumont                                ,TX,777014603,Jefferson           ,(409) 838-6568,                                                                                                                                                      ,M-F 8-5,é,0,0,,,,,,,,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Physical Therapy / Terapia Física,,,PINDEX-R. L. Shorkey Rehabilitation Center
STARKIDS                                                    ,Jefferson,ANC,Imaging Center,Radiology (X-Rays),Centro de Imágenes,v,"Beaumont MRI, Inc.",,Primary Address                                             ,3684 College St                                   ,                                                  ,Beaumont                                ,TX,777014616,Jefferson           ,(409) 833-1400,www.usitexas.com                                                                                                                                      ,M-F 8-7,é,0,20,,,,,,,,Yes,"LANICON-English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Radiology (X-Rays) / Centro de Imágenes,,,"PINDEX-Beaumont MRI, Inc."
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Radiology (X-Rays),Centro de Imágenes,v,"DIAGNOSTIC GROUP IMAGING, PLLC","DIAGNOSTIC GROUP IMAGING , PLLC",Primary Address                                             ,3480 College St                                   ,                                                  ,Beaumont                                ,TX,777014612,Jefferson           ,(409) 813-1677,                                                                                                                                                      ,M-F 8-5,,0,20,,,,,,,,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Radiology (X-Rays) / Centro de Imágenes,,,"PINDEX-DIAGNOSTIC GROUP IMAGING, PLLC"
STARKIDS                                                    ,Jefferson,ANC,Imaging Center,Radiology (X-Rays),Centro de Imágenes,v,Diagnostic Health Centers of Texas-Beaumont,Diagnostic Health Centers of Texas,Primary Address                                             ,3220 Medical Center Dr                            ,                                                  ,Beaumont                                ,TX,777014627,Jefferson           ,(409) 838-0033,www.dxhealthcenters.com                                                                                                                               ,M-F 7-5,é,0,20,,,,,,,Yes,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Radiology (X-Rays) / Centro de Imágenes,,,PINDEX-Diagnostic Health Centers of Texas-Beaumont
STARKIDS                                                    ,Jefferson,ANC,Long Term Service and Support/Ancillary,Speech Therapy,Terapia del Lenguaje,v,"Advanced Pediatric Care, Inc.",,Primary Address                                             ,3330 Fannin St                                    ,                                                  ,Beaumont                                ,TX,777013801,Jefferson           ,(409) 832-3304,                                                                                                                                                      ,M-F 8-5,é,0,20,,,,,,,,Yes,"LANICON-English, Spanish","Counties Served: Chambers, Hardin, Jasper, Jefferson, Newton, Orange, Polk, San Jacinto, Tyler, Walker",CITYHEAD-Beaumont                                ,SPCCAT-Speech Therapy / Terapia del Lenguaje,,,"PINDEX-Advanced Pediatric Care, Inc."
STARKIDS                                                    ,Jefferson,ANC,Ancillary,Speech Therapy,Terapia del Lenguaje,v,"Beyond Words, PLLC",Beyond Words PPLC,Primary Address                                             ,6755 Phelan Blvd Ste 38                           ,                                                  ,Beaumont                                ,TX,777066078,Jefferson           ,(409) 554-0689,                                                                                                                                                      ,M-Th 8-5,,0,20,,,,,,,Yes,Yes,LANICON-English,"Counties Served: Chambers, Hardin, Jasper, Jefferson, Liberty, Newton, Orange",CITYHEAD-Beaumont                                ,SPCCAT-Speech Therapy / Terapia del Lenguaje,,,"PINDEX-Beyond Words, PLLC"