﻿Plans,ServiceArea,Reporttype,Category,SpecialtySpanish,Pediatric,Name,GroupName,AddressType,Addressline1,Addressline2,City,State,Zipcode,County,Phone,HomePageURL,GeneralHours1,ADA,YoungestAge,OldestAge,OpekPakel,THSteps,Telehealth,Telemedicine,Telemonitoring,CulturalCompetency,ChipPerinate,Interpreter,Languages,CountiesServed
CHIP                                                        ,Harris,ANC,Ancillary,Terapia Física,v,"Griggs, Jaenikque K, PT","Kingdon Class, LLC",Primary Address                                             ,938 E Myrtle St                                   ,                                                  ,Angleton                                ,TX,775155816,Brazoria            ,(979) 235-9640,                                                                                                                                                      ,M-F 9-4,é,0,19,,,,,,,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Equipo Médico Duradero,v,Muecke Prescription Shoppe,Muecke Prescription Shoppe,Primary Address                                             ,1415 Avenue G                                     ,                                                  ,Bay City                                ,TX,774143505,Matagorda           ,(979) 245-5501,                                                                                                                                                      ,"M-F 9-6, Sa 9-1",,0,0,,,,,,;,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Imaging Center,Centro de Imágenes,v,"Bay City Imaging, Inc.","Bay City Imaging, Inc.",Primary Address                                             ,720 Avenue F N Ste 1                              ,                                                  ,Bay City                                ,TX,774149574,Matagorda           ,(979) 245-6660,www.usimaging.com                                                                                                                                     ,M-F 8-5,é,0,0,,,,,,;,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Imaging Center,Radiología (Rayos X),v,"Bay City Imaging, Inc.","Bay City Imaging, Inc.",Primary Address                                             ,720 Avenue F N Ste 1                              ,                                                  ,Bay City                                ,TX,774149574,Matagorda           ,(979) 245-6660,www.usimaging.com                                                                                                                                     ,M-F 8-5,é,0,0,,,,,,;,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Audiólogos,,"Denny, Donna, SLP",Adobe Speech and Hearing Systems,Primary Address                                             ,2500 Market St                                    ,                                                  ,Baytown                                 ,TX,775206222,Harris              ,(281) 428-3678,                                                                                                                                                      ,M-Th 8-6 Sa-8-1,é,0,19,,,,,,,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Equipo Médico Duradero,v,Baytown Medical Equipment,,Primary Address                                             ,1715 N Alexander Dr                               ,                                                  ,Baytown                                 ,TX,775203442,Harris              ,(281) 427-7882,www.inhealthmedicalequipment.com                                                                                                                      ,"M-F 8:30-5:30, S 9-12",é,0,99,,,,,,,,Yes,"LANICONEnglish, Spanish","Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,"Optometría (ojos, lentes)",,"Nguyen, Hanh M., OD",San Jacinto Regional Eye Center,Primary Address                                             ,4301 Garth Rd Ste 100                             ,                                                  ,Baytown                                 ,TX,775213157,Harris              ,(281) 422-2020,                                                                                                                                                      ,M-F 8-5,é,0,19,,,,,,,,Yes,"LANICONEnglish, Vietnamese, Spanish","Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Terapia del Lenguaje,v,"Denny, Donna, SLP",Adobe Speech and Hearing Systems,Primary Address                                             ,2500 Market St                                    ,                                                  ,Baytown                                 ,TX,775206222,Harris              ,(281) 428-3678,                                                                                                                                                      ,M-Th 8-6 Sa-8-1,é,0,19,,,,,,,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Audiólogos,,"Taxman, Sherri, MS","COCHLEAR CLINICAL SERVICES, LLC",Primary Address                                             ,"4710 Bellaire Blvd,  Ste 325                      ",                                                  ,Bellaire                                ,TX,774014503,Harris              ,(800) 216-9178,                                                                                                                                                      ,M-F 8-5,,0,19,,,,,,,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,ECI,,"Easter Seals of Greater Houston, Inc.",,Primary Address                                             ,4500 Bissonnet St Ste 340                         ,                                                  ,Bellaire                                ,TX,774013009,Harris              ,(713) 838-9050,                                                                                                                                                      ,M-F 8-5,,0,99,,,,,,,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Terapia Ocupacional,v,"Easter Seals of Greater Houston, Inc.",,Primary Address                                             ,4500 Bissonnet St Ste 340                         ,                                                  ,Bellaire                                ,TX,774013009,Harris              ,(713) 838-9050,                                                                                                                                                      ,M-F 8-5,,0,99,,,,,,,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Medicina Física (Rehabilitación),v,"Easter Seals of Greater Houston, Inc.",,Primary Address                                             ,4500 Bissonnet St Ste 340                         ,                                                  ,Bellaire                                ,TX,774013009,Harris              ,(713) 838-9050,                                                                                                                                                      ,M-F 8-5,,0,99,,,,,,,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Terapia Física,v,"Easter Seals of Greater Houston, Inc.",,Primary Address                                             ,4500 Bissonnet St Ste 340                         ,                                                  ,Bellaire                                ,TX,774013009,Harris              ,(713) 838-9050,                                                                                                                                                      ,M-F 8-5,,0,99,,,,,,,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Terapia Física,v,"Richards, Sirikul, PT",,Primary Address                                             ,5009 Maple St                                     ,                                                  ,Bellaire                                ,TX,774015732,Harris              ,(832) 465-1903,                                                                                                                                                      ,M-F 9-5,,0,18,,,,,,,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Terapia del Lenguaje,v,"Easter Seals of Greater Houston, Inc.",,Primary Address                                             ,4500 Bissonnet St Ste 340                         ,                                                  ,Bellaire                                ,TX,774013009,Harris              ,(713) 838-9050,                                                                                                                                                      ,M-F 8-5,,0,99,,,,,,,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Terapia del Lenguaje,v,"Hessel, Richard L., SLP",,Primary Address                                             ,4612 Evergreen Bellaire                           ,                                                  ,Bellaire                                ,TX,77401,Harris              ,(713) 665-2899,                                                                                                                                                      ,M-Th 8-7; F 8-5,,0,99,,,,,,,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Terapia Física,v,"Bowles, Lauren E., PT",,Primary Address                                             ,208 Dixie Dr                                      ,                                                  ,Clute                                   ,TX,775315122,Brazoria            ,(979) 265-2755,www.maxrehabsport.com                                                                                                                                 ,M-F 8-5,é,0,19,,,,,,;,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Terapia Física,v,"HAMMACK, BAILEY N, PT",,Primary Address                                             ,208 Dixie Dr                                      ,                                                  ,Clute                                   ,TX,775315122,Brazoria            ,(979) 265-2755,www.maxrehabsport.com                                                                                                                                 ,M-F 8-5,é,0,19,,,,,,,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Audiología,,"Mellonig, Amy K., AUD","Conroe Montgomery Physicians Group, PLLC",Primary Address                                             ,508 Medical Center Blvd                           ,Suite 200                                         ,Conroe                                  ,TX,77304-2953 ,Montgomery          ,(936) 760-4600,                                                                                                                                                      ,M-F 8-5,,0,19,,,,,,,Yes,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Equipo Médico Duradero,v,American HomePatient - Conroe,"American HomePatient, Inc.",Primary Address                                             ,812 W Dallas St Ste 140                           ,                                                  ,Conroe                                  ,TX,773012249,Montgomery          ,(936) 756-6060,                                                                                                                                                      ,M-F 8:30-3:30,,0,99,,,,,,,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Equipo Médico Duradero,v,Hanger Prosthetics & Orthotics,"Hanger Prosthetics & Orthotics, Inc. dba Hanger Clinic",Primary Address                                             ,8000 Highway 242 Ste 100                          ,                                                  ,Conroe                                  ,TX,773854360,Montgomery          ,(281) 419-6638,www.hangerclinic.com                                                                                                                                  ,M-F 8-5,é,0,19,,,,,,,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Equipo Médico Duradero,v,Medical Plus Supplies,,Primary Address                                             ,109 Rhodes St                                     ,                                                  ,Conroe                                  ,TX,773014425,Montgomery          ,(800) 298-3948,www.mpshme.com                                                                                                                                        ,M-F 8-5,é,0,0,,,,,,,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Centros de Cirugía Independientes,v,Conroe Surgery Center,,Primary Address                                             ,1501 River Pointe Dr Ste 200                      ,                                                  ,Conroe                                  ,TX,773042861,Montgomery          ,(936) 760-3443,www.conroesurgery.com                                                                                                                                 ,M-F 5:30-5:30,é,0,99,,,,,,;,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Salud en El Hogar,v,"Thrive Skilled Pediatric Home Care, LLC",,Primary Address                                             ,602 W Semands St                                  ,                                                  ,Conroe                                  ,TX,773011867,Montgomery          ,(936) 756-5598,www.thrivespc.com                                                                                                                                     ,M-F 8-5,é,0,0,,,,,,;,Yes,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Salud en El Hogar - Terapia Ocupacional,v,"Thrive Skilled Pediatric Home Care, LLC",,Primary Address                                             ,602 W Semands St                                  ,                                                  ,Conroe                                  ,TX,773011867,Montgomery          ,(936) 756-5598,www.thrivespc.com                                                                                                                                     ,M-F 8-5,é,0,0,,,,,,;,Yes,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Salud en El Hogar - Terapia Física,v,"Thrive Skilled Pediatric Home Care, LLC",,Primary Address                                             ,602 W Semands St                                  ,                                                  ,Conroe                                  ,TX,773011867,Montgomery          ,(936) 756-5598,www.thrivespc.com                                                                                                                                     ,M-F 8-5,é,0,0,,,,,,;,Yes,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Salud en El Hogar - Terapia del Habla,v,"Thrive Skilled Pediatric Home Care, LLC",,Primary Address                                             ,602 W Semands St                                  ,                                                  ,Conroe                                  ,TX,773011867,Montgomery          ,(936) 756-5598,www.thrivespc.com                                                                                                                                     ,M-F 8-5,é,0,0,,,,,,;,Yes,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Imaging Center,Centro de Imágenes,v,Pet Imaging of The Woodlands,"E+ Pet Imaging II, LP",Primary Address                                             ,3091 College Park Dr Ste 340                      ,                                                  ,Conroe                                  ,TX,773848026,Montgomery          ,(936) 271-4060,                                                                                                                                                      ,M-F 8-5,é,0,0,,,,,,;,,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Servicios LTSS - Salud en El Hogar,v,"Thrive Skilled Pediatric Home Care, LLC",,Primary Address                                             ,602 W Semands St                                  ,                                                  ,Conroe                                  ,TX,773011867,Montgomery          ,(936) 756-5598,www.thrivespc.com                                                                                                                                     ,M-F 8-5,é,0,0,,,,,,;,Yes,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Terapia Ocupacional,v,"Casoglos-Adamopoulos, Tina C., OTD",,Primary Address                                             ,2475 Southline Rd                                 ,                                                  ,Conroe                                  ,TX,773844363,Montgomery          ,(936) 271-1337,www.abilityandbeyond.com                                                                                                                              ,M-F 8-6,é,0,19,,,,,,,Yes,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Terapia Ocupacional,v,"Cole Speech & Language Center, PLLC","Cole Speech & Language Center, LP",Primary Address                                             ,704 Longmire Rd Ste 101                           ,                                                  ,Conroe                                  ,TX,773041850,Montgomery          ,(281) 379-4373,www.colehealth.com                                                                                                                                    ,M-Th 8-7; F 8-4,é,0,0,,,,u,,;,Yes,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"
CHIP                                                        ,Harris,ANC,Ancillary,Terapia Física,v,"Cole Speech & Language Center, PLLC","Cole Speech & Language Center, LP",Primary Address                                             ,704 Longmire Rd Ste 101                           ,                                                  ,Conroe                                  ,TX,773041850,Montgomery          ,(281) 379-4373,www.colehealth.com                                                                                                                                    ,M-Th 8-7; F 8-4,é,0,0,,,,u,,;,Yes,Yes,LANICONEnglish,"Counties Served: Austin, Brazoria, Colorado, Fort Bend, Ft. Bend, Galveston, Harris, Matagorda, Montgomery, Waller, Washington, Wharton"